"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482168354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482168354","http://webisa.webdatacommons.org/ontology#hasConfidence",0.404986
"http://webisa.webdatacommons.org/prov/482168354","http://webisa.webdatacommons.org/ontology#hasFrequency",95
"http://webisa.webdatacommons.org/prov/482168354","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/482168354","http://webisa.webdatacommons.org/ontology#hasPldSpread",78
"http://webisa.webdatacommons.org/prov/482168354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358586710"
"http://webisa.webdatacommons.org/prov/482168354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224857937"
"http://webisa.webdatacommons.org/prov/482168354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102136376"
"http://webisa.webdatacommons.org/prov/482168354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319946542"
"http://webisa.webdatacommons.org/prov/482168354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225477569"
"http://webisa.webdatacommons.org/prov/482168354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263031857"
"http://webisa.webdatacommons.org/prov/482168354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243680051"
"http://webisa.webdatacommons.org/prov/482168354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263036723"
"http://webisa.webdatacommons.org/prov/482168354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319982197"
"http://webisa.webdatacommons.org/prov/482168354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263046094"
"http://webisa.webdatacommons.org/prov/482168354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34415636"
"http://webisa.webdatacommons.org/prov/482168354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144690177"
"http://webisa.webdatacommons.org/prov/482168354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413344210"
"http://webisa.webdatacommons.org/prov/482168354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430248020"
"http://webisa.webdatacommons.org/prov/482168354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122789054"
"http://webisa.webdatacommons.org/prov/482168354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421617094"
"http://webisa.webdatacommons.org/prov/482168354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385879076"
"http://webisa.webdatacommons.org/prov/482168354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28151527"
"http://webisa.webdatacommons.org/prov/482168354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83965567"
"http://webisa.webdatacommons.org/prov/482168354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386600271"
"http://webisa.webdatacommons.org/prov/482168354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44881736"
"http://webisa.webdatacommons.org/prov/482168354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84084857"
"http://webisa.webdatacommons.org/prov/482168354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259502597"
"http://webisa.webdatacommons.org/prov/482168354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184405548"
"http://webisa.webdatacommons.org/prov/482168354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57608232"
"http://webisa.webdatacommons.org/prov/482168354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263075349"
"http://webisa.webdatacommons.org/prov/482168354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87314218"
"http://webisa.webdatacommons.org/prov/482168354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253256737"
"http://webisa.webdatacommons.org/prov/482168354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440404226"
"http://webisa.webdatacommons.org/prov/482168354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263151940"
"http://webisa.webdatacommons.org/prov/482168354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263186071"
"http://webisa.webdatacommons.org/prov/482168354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132621407"
"http://webisa.webdatacommons.org/prov/482168354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369037470"
"http://webisa.webdatacommons.org/prov/482168354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202096654"
"http://webisa.webdatacommons.org/prov/482168354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382482496"
"http://webisa.webdatacommons.org/prov/482168354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400816002"
"http://webisa.webdatacommons.org/prov/482168354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272881204"
"http://webisa.webdatacommons.org/prov/482168354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273047971"
"http://webisa.webdatacommons.org/prov/482168354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277761633"
"http://webisa.webdatacommons.org/prov/482168354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152160487"
"http://webisa.webdatacommons.org/prov/482168354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254137264"
"http://webisa.webdatacommons.org/prov/482168354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392412023"
"http://webisa.webdatacommons.org/prov/482168354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297719109"
"http://webisa.webdatacommons.org/prov/482168354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207352546"
"http://webisa.webdatacommons.org/prov/482168354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196763052"
"http://webisa.webdatacommons.org/prov/482168354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253966759"
"http://webisa.webdatacommons.org/prov/482168354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236316793"
"http://webisa.webdatacommons.org/prov/482168354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40134529"
"http://webisa.webdatacommons.org/prov/482168354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373235721"
"http://webisa.webdatacommons.org/prov/482168354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232269184"
"http://webisa.webdatacommons.org/prov/482168354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377848257"
"http://webisa.webdatacommons.org/prov/482168354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282296758"
"http://webisa.webdatacommons.org/prov/482168354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291448026"
"http://webisa.webdatacommons.org/prov/482168354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441966292"
"http://webisa.webdatacommons.org/prov/482168354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218041934"
"http://webisa.webdatacommons.org/prov/482168354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437656289"
"http://webisa.webdatacommons.org/prov/482168354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54110822"
"http://webisa.webdatacommons.org/prov/482168354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58198889"
"http://webisa.webdatacommons.org/prov/482168354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429225541"
"http://webisa.webdatacommons.org/prov/482168354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11962862"
"http://webisa.webdatacommons.org/prov/482168354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194077287"
"http://webisa.webdatacommons.org/prov/482168354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198428286"
"http://webisa.webdatacommons.org/prov/482168354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411100006"
"http://webisa.webdatacommons.org/prov/482168354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370119158"
"http://webisa.webdatacommons.org/prov/482168354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312677656"
"http://webisa.webdatacommons.org/prov/482168354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334855085"
"http://webisa.webdatacommons.org/prov/482168354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442430584"
"http://webisa.webdatacommons.org/prov/482168354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349829341"
"http://webisa.webdatacommons.org/prov/482168354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237023297"
"http://webisa.webdatacommons.org/prov/482168354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293015688"
"http://webisa.webdatacommons.org/prov/482168354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81103350"
"http://webisa.webdatacommons.org/prov/482168354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76530605"
"http://webisa.webdatacommons.org/prov/482168354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21923962"
"http://webisa.webdatacommons.org/prov/482168354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325162442"
"http://webisa.webdatacommons.org/prov/482168354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20864828"
"http://webisa.webdatacommons.org/prov/482168354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437955919"
"http://webisa.webdatacommons.org/prov/482168354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342158804"
"http://webisa.webdatacommons.org/prov/482168354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22027120"
"http://webisa.webdatacommons.org/prov/482168354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324841532"
"http://webisa.webdatacommons.org/prov/482168354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425734129"
"http://webisa.webdatacommons.org/prov/482168354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129520027"
"http://webisa.webdatacommons.org/prov/482168354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8188424"
"http://webisa.webdatacommons.org/prov/482168354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416900136"
"http://webisa.webdatacommons.org/prov/482168354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408006921"
"http://webisa.webdatacommons.org/prov/482168354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408020730"
"http://webisa.webdatacommons.org/prov/482168354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60183006"
"http://webisa.webdatacommons.org/prov/482168354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86542237"
"http://webisa.webdatacommons.org/prov/482168354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220747766"
"http://webisa.webdatacommons.org/prov/482168354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262588812"
"http://webisa.webdatacommons.org/prov/482168354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417395224"
"http://webisa.webdatacommons.org/prov/482168354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346880590"
"http://webisa.webdatacommons.org/prov/482168354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242859349"
"http://webisa.webdatacommons.org/prov/482168354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177694639"
"http://webisa.webdatacommons.org/prov/482168354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47545282"
"http://webisa.webdatacommons.org/prov/482168354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362628163"
"http://webisa.webdatacommons.org/prov/482168354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/482168354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/482168354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/482168354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/482168354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/482168354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/482168354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/482168354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/482168354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/482168354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
