"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83258424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83258424","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135944
"http://webisa.webdatacommons.org/prov/83258424","http://webisa.webdatacommons.org/ontology#hasFrequency",60
"http://webisa.webdatacommons.org/prov/83258424","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/83258424","http://webisa.webdatacommons.org/ontology#hasPldSpread",53
"http://webisa.webdatacommons.org/prov/83258424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143526399"
"http://webisa.webdatacommons.org/prov/83258424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246675468"
"http://webisa.webdatacommons.org/prov/83258424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228512819"
"http://webisa.webdatacommons.org/prov/83258424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102372254"
"http://webisa.webdatacommons.org/prov/83258424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424522297"
"http://webisa.webdatacommons.org/prov/83258424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296875616"
"http://webisa.webdatacommons.org/prov/83258424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298176163"
"http://webisa.webdatacommons.org/prov/83258424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214839942"
"http://webisa.webdatacommons.org/prov/83258424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345820251"
"http://webisa.webdatacommons.org/prov/83258424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69257716"
"http://webisa.webdatacommons.org/prov/83258424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427756086"
"http://webisa.webdatacommons.org/prov/83258424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97075967"
"http://webisa.webdatacommons.org/prov/83258424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173918542"
"http://webisa.webdatacommons.org/prov/83258424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401793470"
"http://webisa.webdatacommons.org/prov/83258424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320971563"
"http://webisa.webdatacommons.org/prov/83258424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101979539"
"http://webisa.webdatacommons.org/prov/83258424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413286867"
"http://webisa.webdatacommons.org/prov/83258424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228198306"
"http://webisa.webdatacommons.org/prov/83258424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68364095"
"http://webisa.webdatacommons.org/prov/83258424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319114824"
"http://webisa.webdatacommons.org/prov/83258424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452136338"
"http://webisa.webdatacommons.org/prov/83258424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273199733"
"http://webisa.webdatacommons.org/prov/83258424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160584743"
"http://webisa.webdatacommons.org/prov/83258424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368405204"
"http://webisa.webdatacommons.org/prov/83258424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431281047"
"http://webisa.webdatacommons.org/prov/83258424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175767419"
"http://webisa.webdatacommons.org/prov/83258424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214678726"
"http://webisa.webdatacommons.org/prov/83258424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331497614"
"http://webisa.webdatacommons.org/prov/83258424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448571381"
"http://webisa.webdatacommons.org/prov/83258424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113421541"
"http://webisa.webdatacommons.org/prov/83258424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311765660"
"http://webisa.webdatacommons.org/prov/83258424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173016883"
"http://webisa.webdatacommons.org/prov/83258424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112192150"
"http://webisa.webdatacommons.org/prov/83258424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161767655"
"http://webisa.webdatacommons.org/prov/83258424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424444504"
"http://webisa.webdatacommons.org/prov/83258424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351293980"
"http://webisa.webdatacommons.org/prov/83258424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434026631"
"http://webisa.webdatacommons.org/prov/83258424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152808171"
"http://webisa.webdatacommons.org/prov/83258424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264608844"
"http://webisa.webdatacommons.org/prov/83258424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216566616"
"http://webisa.webdatacommons.org/prov/83258424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150973100"
"http://webisa.webdatacommons.org/prov/83258424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161183589"
"http://webisa.webdatacommons.org/prov/83258424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100446130"
"http://webisa.webdatacommons.org/prov/83258424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360939569"
"http://webisa.webdatacommons.org/prov/83258424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49919671"
"http://webisa.webdatacommons.org/prov/83258424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49983108"
"http://webisa.webdatacommons.org/prov/83258424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205398408"
"http://webisa.webdatacommons.org/prov/83258424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350515669"
"http://webisa.webdatacommons.org/prov/83258424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117174081"
"http://webisa.webdatacommons.org/prov/83258424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94484044"
"http://webisa.webdatacommons.org/prov/83258424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452801474"
"http://webisa.webdatacommons.org/prov/83258424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12478812"
"http://webisa.webdatacommons.org/prov/83258424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347884663"
"http://webisa.webdatacommons.org/prov/83258424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84377878"
"http://webisa.webdatacommons.org/prov/83258424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174740980"
"http://webisa.webdatacommons.org/prov/83258424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8016822"
"http://webisa.webdatacommons.org/prov/83258424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378501208"
"http://webisa.webdatacommons.org/prov/83258424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203774383"
"http://webisa.webdatacommons.org/prov/83258424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216420858"
"http://webisa.webdatacommons.org/prov/83258424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145262901"
"http://webisa.webdatacommons.org/prov/83258424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/83258424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/83258424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/83258424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/83258424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/83258424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/83258424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/83258424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/83258424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/83258424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/83258424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/83258424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/83258424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
