"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78327878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78327878","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256967
"http://webisa.webdatacommons.org/prov/78327878","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/78327878","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/78327878","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/78327878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235078120"
"http://webisa.webdatacommons.org/prov/78327878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153775572"
"http://webisa.webdatacommons.org/prov/78327878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115306546"
"http://webisa.webdatacommons.org/prov/78327878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111901430"
"http://webisa.webdatacommons.org/prov/78327878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174067118"
"http://webisa.webdatacommons.org/prov/78327878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58680202"
"http://webisa.webdatacommons.org/prov/78327878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18656630"
"http://webisa.webdatacommons.org/prov/78327878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311342630"
"http://webisa.webdatacommons.org/prov/78327878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/78327878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/78327878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/78327878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/78327878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
