"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192958288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192958288","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303637
"http://webisa.webdatacommons.org/prov/192958288","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/192958288","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/192958288","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/192958288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296760753"
"http://webisa.webdatacommons.org/prov/192958288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144077005"
"http://webisa.webdatacommons.org/prov/192958288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151968606"
"http://webisa.webdatacommons.org/prov/192958288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441735365"
"http://webisa.webdatacommons.org/prov/192958288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/192958288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
