"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298766491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298766491","http://webisa.webdatacommons.org/ontology#hasConfidence",0.437738
"http://webisa.webdatacommons.org/prov/298766491","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/298766491","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/298766491","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/298766491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279937580"
"http://webisa.webdatacommons.org/prov/298766491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400591423"
"http://webisa.webdatacommons.org/prov/298766491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319706388"
"http://webisa.webdatacommons.org/prov/298766491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357344814"
"http://webisa.webdatacommons.org/prov/298766491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148324834"
"http://webisa.webdatacommons.org/prov/298766491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57732652"
"http://webisa.webdatacommons.org/prov/298766491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201378563"
"http://webisa.webdatacommons.org/prov/298766491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330223810"
"http://webisa.webdatacommons.org/prov/298766491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119827874"
"http://webisa.webdatacommons.org/prov/298766491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/298766491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/298766491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/298766491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/298766491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
