"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242530534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242530534","http://webisa.webdatacommons.org/ontology#hasConfidence",0.457424
"http://webisa.webdatacommons.org/prov/242530534","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/242530534","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/242530534","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/242530534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223763429"
"http://webisa.webdatacommons.org/prov/242530534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119600568"
"http://webisa.webdatacommons.org/prov/242530534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275603794"
"http://webisa.webdatacommons.org/prov/242530534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390850258"
"http://webisa.webdatacommons.org/prov/242530534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279357408"
"http://webisa.webdatacommons.org/prov/242530534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47326155"
"http://webisa.webdatacommons.org/prov/242530534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/242530534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/242530534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/242530534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
