"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271784761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271784761","http://webisa.webdatacommons.org/ontology#hasConfidence",0.730709
"http://webisa.webdatacommons.org/prov/271784761","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/271784761","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/271784761","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/271784761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353555851"
"http://webisa.webdatacommons.org/prov/271784761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338222285"
"http://webisa.webdatacommons.org/prov/271784761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340550489"
"http://webisa.webdatacommons.org/prov/271784761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/271784761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
