"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23431156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23431156","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21487
"http://webisa.webdatacommons.org/prov/23431156","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/23431156","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/23431156","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/23431156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399026271"
"http://webisa.webdatacommons.org/prov/23431156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382390498"
"http://webisa.webdatacommons.org/prov/23431156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72816402"
"http://webisa.webdatacommons.org/prov/23431156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394014207"
"http://webisa.webdatacommons.org/prov/23431156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382263731"
"http://webisa.webdatacommons.org/prov/23431156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198380189"
"http://webisa.webdatacommons.org/prov/23431156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398721783"
"http://webisa.webdatacommons.org/prov/23431156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/23431156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/23431156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
