"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343860807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343860807","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270999
"http://webisa.webdatacommons.org/prov/343860807","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/343860807","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/343860807","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/343860807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302171954"
"http://webisa.webdatacommons.org/prov/343860807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305182832"
"http://webisa.webdatacommons.org/prov/343860807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407434608"
"http://webisa.webdatacommons.org/prov/343860807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353332307"
"http://webisa.webdatacommons.org/prov/343860807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353287129"
"http://webisa.webdatacommons.org/prov/343860807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353300152"
"http://webisa.webdatacommons.org/prov/343860807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/343860807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
