"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313058477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313058477","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171965
"http://webisa.webdatacommons.org/prov/313058477","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/313058477","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/313058477","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/313058477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52784212"
"http://webisa.webdatacommons.org/prov/313058477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258966427"
"http://webisa.webdatacommons.org/prov/313058477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164507984"
"http://webisa.webdatacommons.org/prov/313058477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277821886"
"http://webisa.webdatacommons.org/prov/313058477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454006243"
"http://webisa.webdatacommons.org/prov/313058477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160430138"
"http://webisa.webdatacommons.org/prov/313058477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265832673"
"http://webisa.webdatacommons.org/prov/313058477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430598501"
"http://webisa.webdatacommons.org/prov/313058477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354947762"
"http://webisa.webdatacommons.org/prov/313058477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65620717"
"http://webisa.webdatacommons.org/prov/313058477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93878522"
"http://webisa.webdatacommons.org/prov/313058477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173771098"
"http://webisa.webdatacommons.org/prov/313058477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449541325"
"http://webisa.webdatacommons.org/prov/313058477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334036273"
"http://webisa.webdatacommons.org/prov/313058477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213925386"
"http://webisa.webdatacommons.org/prov/313058477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231041862"
"http://webisa.webdatacommons.org/prov/313058477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210581184"
"http://webisa.webdatacommons.org/prov/313058477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171981802"
"http://webisa.webdatacommons.org/prov/313058477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197623682"
"http://webisa.webdatacommons.org/prov/313058477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116655997"
"http://webisa.webdatacommons.org/prov/313058477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132503441"
"http://webisa.webdatacommons.org/prov/313058477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158496752"
"http://webisa.webdatacommons.org/prov/313058477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114476294"
"http://webisa.webdatacommons.org/prov/313058477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/313058477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/313058477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/313058477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/313058477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/313058477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/313058477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/313058477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/313058477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/313058477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/313058477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/313058477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
