"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165867714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165867714","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315173
"http://webisa.webdatacommons.org/prov/165867714","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/165867714","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/165867714","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/165867714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224695614"
"http://webisa.webdatacommons.org/prov/165867714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63203045"
"http://webisa.webdatacommons.org/prov/165867714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396311073"
"http://webisa.webdatacommons.org/prov/165867714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168009215"
"http://webisa.webdatacommons.org/prov/165867714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365253002"
"http://webisa.webdatacommons.org/prov/165867714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228547511"
"http://webisa.webdatacommons.org/prov/165867714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262215492"
"http://webisa.webdatacommons.org/prov/165867714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332253681"
"http://webisa.webdatacommons.org/prov/165867714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295309629"
"http://webisa.webdatacommons.org/prov/165867714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269974951"
"http://webisa.webdatacommons.org/prov/165867714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426175724"
"http://webisa.webdatacommons.org/prov/165867714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386163701"
"http://webisa.webdatacommons.org/prov/165867714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225514244"
"http://webisa.webdatacommons.org/prov/165867714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435996894"
"http://webisa.webdatacommons.org/prov/165867714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/165867714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/165867714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/165867714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
