"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388487149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388487149","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130152
"http://webisa.webdatacommons.org/prov/388487149","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/388487149","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/388487149","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/388487149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80452353"
"http://webisa.webdatacommons.org/prov/388487149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210105046"
"http://webisa.webdatacommons.org/prov/388487149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43747668"
"http://webisa.webdatacommons.org/prov/388487149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44798143"
"http://webisa.webdatacommons.org/prov/388487149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279311243"
"http://webisa.webdatacommons.org/prov/388487149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8601457"
"http://webisa.webdatacommons.org/prov/388487149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260906449"
"http://webisa.webdatacommons.org/prov/388487149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/388487149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
