"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418513622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418513622","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195084
"http://webisa.webdatacommons.org/prov/418513622","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/418513622","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/418513622","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/418513622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253499249"
"http://webisa.webdatacommons.org/prov/418513622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257333099"
"http://webisa.webdatacommons.org/prov/418513622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394592804"
"http://webisa.webdatacommons.org/prov/418513622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167381688"
"http://webisa.webdatacommons.org/prov/418513622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33093086"
"http://webisa.webdatacommons.org/prov/418513622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31848753"
"http://webisa.webdatacommons.org/prov/418513622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/418513622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
