"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488894367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488894367","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111185
"http://webisa.webdatacommons.org/prov/488894367","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/488894367","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/488894367","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/488894367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163031931"
"http://webisa.webdatacommons.org/prov/488894367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78340680"
"http://webisa.webdatacommons.org/prov/488894367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339592375"
"http://webisa.webdatacommons.org/prov/488894367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342411633"
"http://webisa.webdatacommons.org/prov/488894367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357331243"
"http://webisa.webdatacommons.org/prov/488894367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10198053"
"http://webisa.webdatacommons.org/prov/488894367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308225076"
"http://webisa.webdatacommons.org/prov/488894367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203094805"
"http://webisa.webdatacommons.org/prov/488894367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415428912"
"http://webisa.webdatacommons.org/prov/488894367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145761375"
"http://webisa.webdatacommons.org/prov/488894367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/488894367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/488894367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/488894367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/488894367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/488894367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/488894367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
