"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461126896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461126896","http://webisa.webdatacommons.org/ontology#hasConfidence",0.044022
"http://webisa.webdatacommons.org/prov/461126896","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/461126896","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/461126896","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/461126896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24287046"
"http://webisa.webdatacommons.org/prov/461126896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24255296"
"http://webisa.webdatacommons.org/prov/461126896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146723500"
"http://webisa.webdatacommons.org/prov/461126896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264548364"
"http://webisa.webdatacommons.org/prov/461126896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170607024"
"http://webisa.webdatacommons.org/prov/461126896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12058541"
"http://webisa.webdatacommons.org/prov/461126896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170293547"
"http://webisa.webdatacommons.org/prov/461126896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308501445"
"http://webisa.webdatacommons.org/prov/461126896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332749584"
"http://webisa.webdatacommons.org/prov/461126896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243778100"
"http://webisa.webdatacommons.org/prov/461126896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/461126896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/461126896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/461126896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
