"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487509335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487509335","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247305
"http://webisa.webdatacommons.org/prov/487509335","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/487509335","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/487509335","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/487509335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200357503"
"http://webisa.webdatacommons.org/prov/487509335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49076985"
"http://webisa.webdatacommons.org/prov/487509335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126792561"
"http://webisa.webdatacommons.org/prov/487509335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49076986"
"http://webisa.webdatacommons.org/prov/487509335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446639700"
"http://webisa.webdatacommons.org/prov/487509335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182139968"
"http://webisa.webdatacommons.org/prov/487509335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86170467"
"http://webisa.webdatacommons.org/prov/487509335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219669551"
"http://webisa.webdatacommons.org/prov/487509335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447494150"
"http://webisa.webdatacommons.org/prov/487509335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354048853"
"http://webisa.webdatacommons.org/prov/487509335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/487509335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/487509335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/487509335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/487509335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/487509335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
