"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458220151","http://webisa.webdatacommons.org/ontology#hasConfidence",0.451617
"http://webisa.webdatacommons.org/prov/458220151","http://webisa.webdatacommons.org/ontology#hasFrequency",533
"http://webisa.webdatacommons.org/prov/458220151","http://webisa.webdatacommons.org/ontology#hasPidSpread",29
"http://webisa.webdatacommons.org/prov/458220151","http://webisa.webdatacommons.org/ontology#hasPldSpread",388
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146875403"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278412386"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380427435"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343144279"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385184513"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240785324"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313884589"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163577455"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63367987"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283780923"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414514699"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282197964"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31390609"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147406362"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251427221"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343217516"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454994356"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210074531"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371854402"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2100893"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7881859"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210015914"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41476574"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314605675"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354639554"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269126846"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445152405"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384084514"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354822623"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280749091"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456679167"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76391000"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354806014"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76372464"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314614260"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103485075"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269204153"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279425154"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382926953"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46282365"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314667945"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239912347"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269290837"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65920026"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314730005"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269341619"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360877576"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22335471"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192032270"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116726999"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239836408"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78042617"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148284030"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223320269"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38202745"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342677075"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314354459"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103722089"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180267717"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41706103"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257236322"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285123033"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137858672"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6461457"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25074533"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324900531"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242252164"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20915180"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342802451"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250804053"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221916429"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324828329"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314427888"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6460186"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78411616"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10528873"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444538715"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176786609"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382464894"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176986222"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281395382"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242288657"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76302699"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444647264"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6494982"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324230854"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137147906"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314550492"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297431212"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324046775"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137237270"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147728845"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224597923"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447416975"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282107349"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147640978"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137252637"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383447018"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29601115"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104760476"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147833212"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28081697"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9199726"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417685481"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427244424"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210738481"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383816734"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148157866"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25185265"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210769396"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79391857"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39838433"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326586260"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193365096"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398220915"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417708777"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77174320"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104884674"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446029780"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242855724"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29655756"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326719012"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315033884"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446674967"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46664112"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355238374"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90902745"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315000133"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355320814"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343984969"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315180624"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355274723"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76502848"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383067455"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80027777"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243092337"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258086555"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243206574"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4820464"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446950770"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138287407"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243149818"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345940497"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192718885"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192721529"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298809783"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109198955"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8174723"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401713703"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149116250"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417495788"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151835336"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109161318"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81788951"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106730718"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346375374"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181110865"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28665570"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360274961"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193076745"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401723448"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428814819"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149290470"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327886532"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149265602"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107055569"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81160023"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419664644"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49921405"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388719097"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195525706"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297933607"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419984183"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447964912"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431773881"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107554760"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53554681"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253340881"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431843092"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257212226"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81412225"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153226312"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225492863"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255761892"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81629133"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315970110"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257312156"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300377640"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327101662"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431860586"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120509124"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402583937"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151669058"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121564600"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151790427"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170149236"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402638734"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110507214"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182553538"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360087416"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154132862"
