"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454731334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454731334","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202681
"http://webisa.webdatacommons.org/prov/454731334","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/454731334","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/454731334","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/454731334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416893395"
"http://webisa.webdatacommons.org/prov/454731334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11698222"
"http://webisa.webdatacommons.org/prov/454731334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294759758"
"http://webisa.webdatacommons.org/prov/454731334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/454731334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
