"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107116648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107116648","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286637
"http://webisa.webdatacommons.org/prov/107116648","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/107116648","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/107116648","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/107116648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403105588"
"http://webisa.webdatacommons.org/prov/107116648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294406936"
"http://webisa.webdatacommons.org/prov/107116648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364405711"
"http://webisa.webdatacommons.org/prov/107116648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245709218"
"http://webisa.webdatacommons.org/prov/107116648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26787207"
"http://webisa.webdatacommons.org/prov/107116648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305958632"
"http://webisa.webdatacommons.org/prov/107116648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/107116648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
