"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269247413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269247413","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244844
"http://webisa.webdatacommons.org/prov/269247413","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/269247413","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/269247413","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/269247413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78602767"
"http://webisa.webdatacommons.org/prov/269247413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432422412"
"http://webisa.webdatacommons.org/prov/269247413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179696910"
"http://webisa.webdatacommons.org/prov/269247413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118255182"
"http://webisa.webdatacommons.org/prov/269247413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331430382"
"http://webisa.webdatacommons.org/prov/269247413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163514512"
"http://webisa.webdatacommons.org/prov/269247413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79219408"
"http://webisa.webdatacommons.org/prov/269247413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308179746"
"http://webisa.webdatacommons.org/prov/269247413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251332204"
"http://webisa.webdatacommons.org/prov/269247413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349739074"
"http://webisa.webdatacommons.org/prov/269247413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/269247413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/269247413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/269247413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
