"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242702410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242702410","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300109
"http://webisa.webdatacommons.org/prov/242702410","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/242702410","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/242702410","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/242702410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156872469"
"http://webisa.webdatacommons.org/prov/242702410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260995376"
"http://webisa.webdatacommons.org/prov/242702410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441548258"
"http://webisa.webdatacommons.org/prov/242702410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441607456"
"http://webisa.webdatacommons.org/prov/242702410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341781772"
"http://webisa.webdatacommons.org/prov/242702410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/242702410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
