"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32131246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32131246","http://webisa.webdatacommons.org/ontology#hasConfidence",0.425501
"http://webisa.webdatacommons.org/prov/32131246","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/32131246","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/32131246","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/32131246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148907486"
"http://webisa.webdatacommons.org/prov/32131246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359530331"
"http://webisa.webdatacommons.org/prov/32131246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297644602"
"http://webisa.webdatacommons.org/prov/32131246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438871072"
"http://webisa.webdatacommons.org/prov/32131246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296699994"
"http://webisa.webdatacommons.org/prov/32131246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245060084"
"http://webisa.webdatacommons.org/prov/32131246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282841774"
"http://webisa.webdatacommons.org/prov/32131246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50397008"
"http://webisa.webdatacommons.org/prov/32131246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414130347"
"http://webisa.webdatacommons.org/prov/32131246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125790931"
"http://webisa.webdatacommons.org/prov/32131246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/32131246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/32131246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/32131246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/32131246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
