"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88895236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88895236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162979
"http://webisa.webdatacommons.org/prov/88895236","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/88895236","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/88895236","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/88895236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272777261"
"http://webisa.webdatacommons.org/prov/88895236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409548744"
"http://webisa.webdatacommons.org/prov/88895236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256035491"
"http://webisa.webdatacommons.org/prov/88895236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6947145"
"http://webisa.webdatacommons.org/prov/88895236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156905846"
"http://webisa.webdatacommons.org/prov/88895236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/88895236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/88895236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
