"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448243013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448243013","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228291
"http://webisa.webdatacommons.org/prov/448243013","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/448243013","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/448243013","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/448243013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64746949"
"http://webisa.webdatacommons.org/prov/448243013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18587898"
"http://webisa.webdatacommons.org/prov/448243013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118249649"
"http://webisa.webdatacommons.org/prov/448243013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132585376"
"http://webisa.webdatacommons.org/prov/448243013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372076695"
"http://webisa.webdatacommons.org/prov/448243013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255695926"
"http://webisa.webdatacommons.org/prov/448243013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311140449"
"http://webisa.webdatacommons.org/prov/448243013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/448243013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
