"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419582547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419582547","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29793
"http://webisa.webdatacommons.org/prov/419582547","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/419582547","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/419582547","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/419582547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28504717"
"http://webisa.webdatacommons.org/prov/419582547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27616316"
"http://webisa.webdatacommons.org/prov/419582547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420247690"
"http://webisa.webdatacommons.org/prov/419582547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158787099"
"http://webisa.webdatacommons.org/prov/419582547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349678406"
"http://webisa.webdatacommons.org/prov/419582547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/419582547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
