"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2479013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2479013","http://webisa.webdatacommons.org/ontology#hasConfidence",0.403732
"http://webisa.webdatacommons.org/prov/2479013","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/2479013","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/2479013","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/2479013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269908388"
"http://webisa.webdatacommons.org/prov/2479013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56943332"
"http://webisa.webdatacommons.org/prov/2479013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320247282"
"http://webisa.webdatacommons.org/prov/2479013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116122837"
"http://webisa.webdatacommons.org/prov/2479013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327321793"
"http://webisa.webdatacommons.org/prov/2479013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/2479013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/2479013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
