"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476266939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476266939","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340659
"http://webisa.webdatacommons.org/prov/476266939","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/476266939","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/476266939","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/476266939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212543917"
"http://webisa.webdatacommons.org/prov/476266939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404694724"
"http://webisa.webdatacommons.org/prov/476266939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222321659"
"http://webisa.webdatacommons.org/prov/476266939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375884884"
"http://webisa.webdatacommons.org/prov/476266939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/476266939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
