"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226434493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226434493","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294629
"http://webisa.webdatacommons.org/prov/226434493","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/226434493","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/226434493","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/226434493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383965564"
"http://webisa.webdatacommons.org/prov/226434493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112858807"
"http://webisa.webdatacommons.org/prov/226434493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117768107"
"http://webisa.webdatacommons.org/prov/226434493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50355803"
"http://webisa.webdatacommons.org/prov/226434493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/226434493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
