"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18247426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18247426","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340673
"http://webisa.webdatacommons.org/prov/18247426","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/18247426","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/18247426","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/18247426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368906430"
"http://webisa.webdatacommons.org/prov/18247426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368980698"
"http://webisa.webdatacommons.org/prov/18247426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421348615"
"http://webisa.webdatacommons.org/prov/18247426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26107735"
"http://webisa.webdatacommons.org/prov/18247426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111851221"
"http://webisa.webdatacommons.org/prov/18247426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90229059"
"http://webisa.webdatacommons.org/prov/18247426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398582302"
"http://webisa.webdatacommons.org/prov/18247426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65612227"
"http://webisa.webdatacommons.org/prov/18247426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/18247426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/18247426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/18247426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
