"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474085172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474085172","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175745
"http://webisa.webdatacommons.org/prov/474085172","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/474085172","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/474085172","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/474085172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309294625"
"http://webisa.webdatacommons.org/prov/474085172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97844935"
"http://webisa.webdatacommons.org/prov/474085172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30528034"
"http://webisa.webdatacommons.org/prov/474085172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38977783"
"http://webisa.webdatacommons.org/prov/474085172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/474085172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
