"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88056156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88056156","http://webisa.webdatacommons.org/ontology#hasConfidence",0.493305
"http://webisa.webdatacommons.org/prov/88056156","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/88056156","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/88056156","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/88056156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60872842"
"http://webisa.webdatacommons.org/prov/88056156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324921073"
"http://webisa.webdatacommons.org/prov/88056156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156101215"
"http://webisa.webdatacommons.org/prov/88056156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132388562"
"http://webisa.webdatacommons.org/prov/88056156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416690622"
"http://webisa.webdatacommons.org/prov/88056156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114235381"
"http://webisa.webdatacommons.org/prov/88056156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114365916"
"http://webisa.webdatacommons.org/prov/88056156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176134046"
"http://webisa.webdatacommons.org/prov/88056156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377535382"
"http://webisa.webdatacommons.org/prov/88056156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409623410"
"http://webisa.webdatacommons.org/prov/88056156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123678473"
"http://webisa.webdatacommons.org/prov/88056156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34710109"
"http://webisa.webdatacommons.org/prov/88056156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309822845"
"http://webisa.webdatacommons.org/prov/88056156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441040913"
"http://webisa.webdatacommons.org/prov/88056156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101472576"
"http://webisa.webdatacommons.org/prov/88056156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86044414"
"http://webisa.webdatacommons.org/prov/88056156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51412014"
"http://webisa.webdatacommons.org/prov/88056156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94615959"
"http://webisa.webdatacommons.org/prov/88056156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157594831"
"http://webisa.webdatacommons.org/prov/88056156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221530091"
"http://webisa.webdatacommons.org/prov/88056156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159006409"
"http://webisa.webdatacommons.org/prov/88056156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17646537"
"http://webisa.webdatacommons.org/prov/88056156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312888445"
"http://webisa.webdatacommons.org/prov/88056156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400353305"
"http://webisa.webdatacommons.org/prov/88056156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13030372"
"http://webisa.webdatacommons.org/prov/88056156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231448585"
"http://webisa.webdatacommons.org/prov/88056156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400741025"
"http://webisa.webdatacommons.org/prov/88056156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293885032"
"http://webisa.webdatacommons.org/prov/88056156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243778669"
"http://webisa.webdatacommons.org/prov/88056156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290259523"
"http://webisa.webdatacommons.org/prov/88056156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345131375"
"http://webisa.webdatacommons.org/prov/88056156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116949318"
"http://webisa.webdatacommons.org/prov/88056156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226863125"
"http://webisa.webdatacommons.org/prov/88056156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105756339"
"http://webisa.webdatacommons.org/prov/88056156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/88056156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/88056156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/88056156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/88056156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/88056156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/88056156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/88056156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/88056156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/88056156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
