"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6355577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6355577","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103799
"http://webisa.webdatacommons.org/prov/6355577","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/6355577","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/6355577","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/6355577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21568059"
"http://webisa.webdatacommons.org/prov/6355577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371405177"
"http://webisa.webdatacommons.org/prov/6355577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377680478"
"http://webisa.webdatacommons.org/prov/6355577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/6355577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/6355577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
