"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447776320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447776320","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245591
"http://webisa.webdatacommons.org/prov/447776320","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/447776320","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/447776320","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/447776320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320454243"
"http://webisa.webdatacommons.org/prov/447776320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427381662"
"http://webisa.webdatacommons.org/prov/447776320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431446346"
"http://webisa.webdatacommons.org/prov/447776320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390680710"
"http://webisa.webdatacommons.org/prov/447776320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/447776320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/447776320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
