"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408835396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408835396","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250361
"http://webisa.webdatacommons.org/prov/408835396","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/408835396","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/408835396","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/408835396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276840511"
"http://webisa.webdatacommons.org/prov/408835396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18013466"
"http://webisa.webdatacommons.org/prov/408835396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165217149"
"http://webisa.webdatacommons.org/prov/408835396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12815270"
"http://webisa.webdatacommons.org/prov/408835396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429181928"
"http://webisa.webdatacommons.org/prov/408835396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/408835396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/408835396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
