"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317252099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317252099","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234833
"http://webisa.webdatacommons.org/prov/317252099","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/317252099","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/317252099","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/317252099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427554435"
"http://webisa.webdatacommons.org/prov/317252099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453840331"
"http://webisa.webdatacommons.org/prov/317252099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186538016"
"http://webisa.webdatacommons.org/prov/317252099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176206435"
"http://webisa.webdatacommons.org/prov/317252099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170646740"
"http://webisa.webdatacommons.org/prov/317252099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186785051"
"http://webisa.webdatacommons.org/prov/317252099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186933813"
"http://webisa.webdatacommons.org/prov/317252099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/317252099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
