"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167351828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167351828","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319243
"http://webisa.webdatacommons.org/prov/167351828","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/167351828","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/167351828","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/167351828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281113455"
"http://webisa.webdatacommons.org/prov/167351828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294659437"
"http://webisa.webdatacommons.org/prov/167351828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297927327"
"http://webisa.webdatacommons.org/prov/167351828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309724122"
"http://webisa.webdatacommons.org/prov/167351828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/167351828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/167351828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
