"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108244685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108244685","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124391
"http://webisa.webdatacommons.org/prov/108244685","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/108244685","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/108244685","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/108244685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332854795"
"http://webisa.webdatacommons.org/prov/108244685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67190552"
"http://webisa.webdatacommons.org/prov/108244685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26238748"
"http://webisa.webdatacommons.org/prov/108244685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111892827"
"http://webisa.webdatacommons.org/prov/108244685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388928926"
"http://webisa.webdatacommons.org/prov/108244685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19570583"
"http://webisa.webdatacommons.org/prov/108244685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154687362"
"http://webisa.webdatacommons.org/prov/108244685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50603128"
"http://webisa.webdatacommons.org/prov/108244685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79084711"
"http://webisa.webdatacommons.org/prov/108244685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247769823"
"http://webisa.webdatacommons.org/prov/108244685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374642075"
"http://webisa.webdatacommons.org/prov/108244685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99267253"
"http://webisa.webdatacommons.org/prov/108244685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/108244685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/108244685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/108244685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/108244685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/108244685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/108244685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/108244685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/108244685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
