"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483088471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483088471","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12917
"http://webisa.webdatacommons.org/prov/483088471","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/483088471","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/483088471","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/483088471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48624596"
"http://webisa.webdatacommons.org/prov/483088471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295666532"
"http://webisa.webdatacommons.org/prov/483088471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337288384"
"http://webisa.webdatacommons.org/prov/483088471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136875436"
"http://webisa.webdatacommons.org/prov/483088471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/483088471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
