"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236536274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236536274","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0682392
"http://webisa.webdatacommons.org/prov/236536274","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/236536274","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/236536274","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/236536274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434761462"
"http://webisa.webdatacommons.org/prov/236536274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2095326"
"http://webisa.webdatacommons.org/prov/236536274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350920376"
"http://webisa.webdatacommons.org/prov/236536274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424652208"
"http://webisa.webdatacommons.org/prov/236536274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219402221"
"http://webisa.webdatacommons.org/prov/236536274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392894401"
"http://webisa.webdatacommons.org/prov/236536274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171320741"
"http://webisa.webdatacommons.org/prov/236536274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392894400"
"http://webisa.webdatacommons.org/prov/236536274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11583264"
"http://webisa.webdatacommons.org/prov/236536274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111012018"
"http://webisa.webdatacommons.org/prov/236536274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441296352"
"http://webisa.webdatacommons.org/prov/236536274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/236536274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/236536274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
