"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200033398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200033398","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186516
"http://webisa.webdatacommons.org/prov/200033398","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/200033398","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/200033398","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/200033398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6208137"
"http://webisa.webdatacommons.org/prov/200033398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414116225"
"http://webisa.webdatacommons.org/prov/200033398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445169603"
"http://webisa.webdatacommons.org/prov/200033398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31538312"
"http://webisa.webdatacommons.org/prov/200033398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288270484"
"http://webisa.webdatacommons.org/prov/200033398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152889293"
"http://webisa.webdatacommons.org/prov/200033398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/200033398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/200033398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
