"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133798765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133798765","http://webisa.webdatacommons.org/ontology#hasConfidence",0.531146
"http://webisa.webdatacommons.org/prov/133798765","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/133798765","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/133798765","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/133798765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60721164"
"http://webisa.webdatacommons.org/prov/133798765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96993388"
"http://webisa.webdatacommons.org/prov/133798765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116990548"
"http://webisa.webdatacommons.org/prov/133798765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376455991"
"http://webisa.webdatacommons.org/prov/133798765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/133798765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/133798765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
