"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155408171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155408171","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197669
"http://webisa.webdatacommons.org/prov/155408171","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/155408171","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/155408171","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/155408171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196710058"
"http://webisa.webdatacommons.org/prov/155408171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390661317"
"http://webisa.webdatacommons.org/prov/155408171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424288798"
"http://webisa.webdatacommons.org/prov/155408171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423872222"
"http://webisa.webdatacommons.org/prov/155408171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/155408171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
