"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148214979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148214979","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140762
"http://webisa.webdatacommons.org/prov/148214979","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/148214979","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/148214979","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/148214979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197172759"
"http://webisa.webdatacommons.org/prov/148214979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316080291"
"http://webisa.webdatacommons.org/prov/148214979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380152842"
"http://webisa.webdatacommons.org/prov/148214979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183698215"
"http://webisa.webdatacommons.org/prov/148214979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368183151"
"http://webisa.webdatacommons.org/prov/148214979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55061718"
"http://webisa.webdatacommons.org/prov/148214979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/148214979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/148214979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/148214979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/148214979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
