"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76664443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76664443","http://webisa.webdatacommons.org/ontology#hasConfidence",0.42034
"http://webisa.webdatacommons.org/prov/76664443","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/76664443","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/76664443","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/76664443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337659705"
"http://webisa.webdatacommons.org/prov/76664443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218238813"
"http://webisa.webdatacommons.org/prov/76664443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197230011"
"http://webisa.webdatacommons.org/prov/76664443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314412443"
"http://webisa.webdatacommons.org/prov/76664443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365182179"
"http://webisa.webdatacommons.org/prov/76664443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/76664443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/76664443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
