"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293557149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293557149","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239677
"http://webisa.webdatacommons.org/prov/293557149","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/293557149","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/293557149","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/293557149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173923591"
"http://webisa.webdatacommons.org/prov/293557149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151686512"
"http://webisa.webdatacommons.org/prov/293557149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268410611"
"http://webisa.webdatacommons.org/prov/293557149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313971410"
"http://webisa.webdatacommons.org/prov/293557149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419572662"
"http://webisa.webdatacommons.org/prov/293557149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59211669"
"http://webisa.webdatacommons.org/prov/293557149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302886638"
"http://webisa.webdatacommons.org/prov/293557149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423236708"
"http://webisa.webdatacommons.org/prov/293557149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200535409"
"http://webisa.webdatacommons.org/prov/293557149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393799947"
"http://webisa.webdatacommons.org/prov/293557149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284300150"
"http://webisa.webdatacommons.org/prov/293557149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284252814"
"http://webisa.webdatacommons.org/prov/293557149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/293557149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/293557149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/293557149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/293557149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
