"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409052533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409052533","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137684
"http://webisa.webdatacommons.org/prov/409052533","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/409052533","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/409052533","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/409052533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419256033"
"http://webisa.webdatacommons.org/prov/409052533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351654730"
"http://webisa.webdatacommons.org/prov/409052533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178002058"
"http://webisa.webdatacommons.org/prov/409052533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376696690"
"http://webisa.webdatacommons.org/prov/409052533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336343659"
"http://webisa.webdatacommons.org/prov/409052533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338475638"
"http://webisa.webdatacommons.org/prov/409052533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223010344"
"http://webisa.webdatacommons.org/prov/409052533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/409052533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/409052533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
