"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356055429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356055429","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220716
"http://webisa.webdatacommons.org/prov/356055429","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/356055429","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/356055429","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/356055429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203575213"
"http://webisa.webdatacommons.org/prov/356055429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203859377"
"http://webisa.webdatacommons.org/prov/356055429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203891222"
"http://webisa.webdatacommons.org/prov/356055429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272771941"
"http://webisa.webdatacommons.org/prov/356055429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90344754"
"http://webisa.webdatacommons.org/prov/356055429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/356055429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
