"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261478233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261478233","http://webisa.webdatacommons.org/ontology#hasConfidence",0.52879
"http://webisa.webdatacommons.org/prov/261478233","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/261478233","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/261478233","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/261478233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254803591"
"http://webisa.webdatacommons.org/prov/261478233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157070379"
"http://webisa.webdatacommons.org/prov/261478233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66387900"
"http://webisa.webdatacommons.org/prov/261478233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157081046"
"http://webisa.webdatacommons.org/prov/261478233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/261478233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
