"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62089653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62089653","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151315
"http://webisa.webdatacommons.org/prov/62089653","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/62089653","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/62089653","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/62089653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17226311"
"http://webisa.webdatacommons.org/prov/62089653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449135746"
"http://webisa.webdatacommons.org/prov/62089653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229324860"
"http://webisa.webdatacommons.org/prov/62089653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/62089653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
