"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6432691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6432691","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316408
"http://webisa.webdatacommons.org/prov/6432691","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/6432691","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/6432691","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/6432691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19532290"
"http://webisa.webdatacommons.org/prov/6432691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269621649"
"http://webisa.webdatacommons.org/prov/6432691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402874373"
"http://webisa.webdatacommons.org/prov/6432691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238079955"
"http://webisa.webdatacommons.org/prov/6432691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338442758"
"http://webisa.webdatacommons.org/prov/6432691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247136852"
"http://webisa.webdatacommons.org/prov/6432691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210013001"
"http://webisa.webdatacommons.org/prov/6432691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/6432691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/6432691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/6432691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/6432691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
