"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138959744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138959744","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170298
"http://webisa.webdatacommons.org/prov/138959744","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/138959744","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/138959744","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/138959744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303532537"
"http://webisa.webdatacommons.org/prov/138959744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53663099"
"http://webisa.webdatacommons.org/prov/138959744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169473639"
"http://webisa.webdatacommons.org/prov/138959744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/138959744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/138959744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
