"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488371079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488371079","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0458139
"http://webisa.webdatacommons.org/prov/488371079","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/488371079","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/488371079","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/488371079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133122845"
"http://webisa.webdatacommons.org/prov/488371079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346537548"
"http://webisa.webdatacommons.org/prov/488371079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273355454"
"http://webisa.webdatacommons.org/prov/488371079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312054980"
"http://webisa.webdatacommons.org/prov/488371079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299108814"
"http://webisa.webdatacommons.org/prov/488371079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/488371079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
