"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356655425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356655425","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2037
"http://webisa.webdatacommons.org/prov/356655425","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/356655425","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/356655425","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/356655425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111279857"
"http://webisa.webdatacommons.org/prov/356655425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273725589"
"http://webisa.webdatacommons.org/prov/356655425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11055153"
"http://webisa.webdatacommons.org/prov/356655425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100926072"
"http://webisa.webdatacommons.org/prov/356655425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286857824"
"http://webisa.webdatacommons.org/prov/356655425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29545884"
"http://webisa.webdatacommons.org/prov/356655425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209816375"
"http://webisa.webdatacommons.org/prov/356655425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100990869"
"http://webisa.webdatacommons.org/prov/356655425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44413827"
"http://webisa.webdatacommons.org/prov/356655425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53891598"
"http://webisa.webdatacommons.org/prov/356655425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223066706"
"http://webisa.webdatacommons.org/prov/356655425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218997132"
"http://webisa.webdatacommons.org/prov/356655425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219043712"
"http://webisa.webdatacommons.org/prov/356655425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174714292"
"http://webisa.webdatacommons.org/prov/356655425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438341122"
"http://webisa.webdatacommons.org/prov/356655425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215372217"
"http://webisa.webdatacommons.org/prov/356655425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/356655425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/356655425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
