"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404278043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404278043","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144464
"http://webisa.webdatacommons.org/prov/404278043","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/404278043","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/404278043","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/404278043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4951485"
"http://webisa.webdatacommons.org/prov/404278043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274296117"
"http://webisa.webdatacommons.org/prov/404278043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4984754"
"http://webisa.webdatacommons.org/prov/404278043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4995602"
"http://webisa.webdatacommons.org/prov/404278043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/404278043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
