"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144012862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144012862","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269816
"http://webisa.webdatacommons.org/prov/144012862","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/144012862","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/144012862","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/144012862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42279612"
"http://webisa.webdatacommons.org/prov/144012862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163179040"
"http://webisa.webdatacommons.org/prov/144012862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40568623"
"http://webisa.webdatacommons.org/prov/144012862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50000167"
"http://webisa.webdatacommons.org/prov/144012862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219470635"
"http://webisa.webdatacommons.org/prov/144012862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415751134"
"http://webisa.webdatacommons.org/prov/144012862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40560088"
"http://webisa.webdatacommons.org/prov/144012862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250968859"
"http://webisa.webdatacommons.org/prov/144012862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163219946"
"http://webisa.webdatacommons.org/prov/144012862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142114509"
"http://webisa.webdatacommons.org/prov/144012862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333440335"
"http://webisa.webdatacommons.org/prov/144012862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328029380"
"http://webisa.webdatacommons.org/prov/144012862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78155380"
"http://webisa.webdatacommons.org/prov/144012862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415800927"
"http://webisa.webdatacommons.org/prov/144012862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219494863"
"http://webisa.webdatacommons.org/prov/144012862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247040300"
"http://webisa.webdatacommons.org/prov/144012862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35841902"
"http://webisa.webdatacommons.org/prov/144012862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180062945"
"http://webisa.webdatacommons.org/prov/144012862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219492125"
"http://webisa.webdatacommons.org/prov/144012862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415777640"
"http://webisa.webdatacommons.org/prov/144012862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40584844"
"http://webisa.webdatacommons.org/prov/144012862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282994511"
"http://webisa.webdatacommons.org/prov/144012862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35698624"
"http://webisa.webdatacommons.org/prov/144012862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/144012862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/144012862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/144012862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
