"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488338065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488338065","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308602
"http://webisa.webdatacommons.org/prov/488338065","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/488338065","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/488338065","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/488338065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319939758"
"http://webisa.webdatacommons.org/prov/488338065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343279707"
"http://webisa.webdatacommons.org/prov/488338065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318808187"
"http://webisa.webdatacommons.org/prov/488338065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318755783"
"http://webisa.webdatacommons.org/prov/488338065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/488338065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
