"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313725656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313725656","http://webisa.webdatacommons.org/ontology#hasConfidence",0.538349
"http://webisa.webdatacommons.org/prov/313725656","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/313725656","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/313725656","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/313725656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383187214"
"http://webisa.webdatacommons.org/prov/313725656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3758325"
"http://webisa.webdatacommons.org/prov/313725656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416514471"
"http://webisa.webdatacommons.org/prov/313725656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95738259"
"http://webisa.webdatacommons.org/prov/313725656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219504686"
"http://webisa.webdatacommons.org/prov/313725656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187217323"
"http://webisa.webdatacommons.org/prov/313725656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301766323"
"http://webisa.webdatacommons.org/prov/313725656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3836415"
"http://webisa.webdatacommons.org/prov/313725656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27259304"
"http://webisa.webdatacommons.org/prov/313725656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286968746"
"http://webisa.webdatacommons.org/prov/313725656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3745488"
"http://webisa.webdatacommons.org/prov/313725656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229408861"
"http://webisa.webdatacommons.org/prov/313725656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3706773"
"http://webisa.webdatacommons.org/prov/313725656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328716411"
"http://webisa.webdatacommons.org/prov/313725656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342030176"
"http://webisa.webdatacommons.org/prov/313725656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63470910"
"http://webisa.webdatacommons.org/prov/313725656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/313725656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/313725656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/313725656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
