"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373155334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373155334","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144335
"http://webisa.webdatacommons.org/prov/373155334","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/373155334","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/373155334","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/373155334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252866149"
"http://webisa.webdatacommons.org/prov/373155334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353221567"
"http://webisa.webdatacommons.org/prov/373155334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10836613"
"http://webisa.webdatacommons.org/prov/373155334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24183815"
"http://webisa.webdatacommons.org/prov/373155334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261610661"
"http://webisa.webdatacommons.org/prov/373155334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24197848"
"http://webisa.webdatacommons.org/prov/373155334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228327515"
"http://webisa.webdatacommons.org/prov/373155334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/373155334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/373155334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/373155334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
