"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374147520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374147520","http://webisa.webdatacommons.org/ontology#hasConfidence",0.635142
"http://webisa.webdatacommons.org/prov/374147520","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/374147520","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/374147520","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/374147520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364369304"
"http://webisa.webdatacommons.org/prov/374147520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438141578"
"http://webisa.webdatacommons.org/prov/374147520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438141579"
"http://webisa.webdatacommons.org/prov/374147520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289497745"
"http://webisa.webdatacommons.org/prov/374147520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363993445"
"http://webisa.webdatacommons.org/prov/374147520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14915670"
"http://webisa.webdatacommons.org/prov/374147520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273931694"
"http://webisa.webdatacommons.org/prov/374147520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72217472"
"http://webisa.webdatacommons.org/prov/374147520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278251978"
"http://webisa.webdatacommons.org/prov/374147520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330134452"
"http://webisa.webdatacommons.org/prov/374147520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144761481"
"http://webisa.webdatacommons.org/prov/374147520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42959259"
"http://webisa.webdatacommons.org/prov/374147520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387598814"
"http://webisa.webdatacommons.org/prov/374147520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117707301"
"http://webisa.webdatacommons.org/prov/374147520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84343370"
"http://webisa.webdatacommons.org/prov/374147520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92165951"
"http://webisa.webdatacommons.org/prov/374147520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180313682"
"http://webisa.webdatacommons.org/prov/374147520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187631553"
"http://webisa.webdatacommons.org/prov/374147520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316163538"
"http://webisa.webdatacommons.org/prov/374147520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269944299"
"http://webisa.webdatacommons.org/prov/374147520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192146591"
"http://webisa.webdatacommons.org/prov/374147520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65368827"
"http://webisa.webdatacommons.org/prov/374147520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6235101"
"http://webisa.webdatacommons.org/prov/374147520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156771849"
"http://webisa.webdatacommons.org/prov/374147520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25737745"
"http://webisa.webdatacommons.org/prov/374147520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259192162"
"http://webisa.webdatacommons.org/prov/374147520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/374147520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/374147520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/374147520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/374147520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/374147520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/374147520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/374147520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
