"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119914447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119914447","http://webisa.webdatacommons.org/ontology#hasConfidence",0.470339
"http://webisa.webdatacommons.org/prov/119914447","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/119914447","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/119914447","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/119914447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265869579"
"http://webisa.webdatacommons.org/prov/119914447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273533585"
"http://webisa.webdatacommons.org/prov/119914447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211819730"
"http://webisa.webdatacommons.org/prov/119914447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307473356"
"http://webisa.webdatacommons.org/prov/119914447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/119914447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
