"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501337256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501337256","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249872
"http://webisa.webdatacommons.org/prov/501337256","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/501337256","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/501337256","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/501337256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63262566"
"http://webisa.webdatacommons.org/prov/501337256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374639125"
"http://webisa.webdatacommons.org/prov/501337256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49780080"
"http://webisa.webdatacommons.org/prov/501337256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160562457"
"http://webisa.webdatacommons.org/prov/501337256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347873600"
"http://webisa.webdatacommons.org/prov/501337256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348044427"
"http://webisa.webdatacommons.org/prov/501337256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/501337256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
