"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262406851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262406851","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319361
"http://webisa.webdatacommons.org/prov/262406851","http://webisa.webdatacommons.org/ontology#hasFrequency",45
"http://webisa.webdatacommons.org/prov/262406851","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/262406851","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/262406851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314421845"
"http://webisa.webdatacommons.org/prov/262406851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438513910"
"http://webisa.webdatacommons.org/prov/262406851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197955268"
"http://webisa.webdatacommons.org/prov/262406851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81633757"
"http://webisa.webdatacommons.org/prov/262406851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43987012"
"http://webisa.webdatacommons.org/prov/262406851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241619209"
"http://webisa.webdatacommons.org/prov/262406851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373476046"
"http://webisa.webdatacommons.org/prov/262406851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446701737"
"http://webisa.webdatacommons.org/prov/262406851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23872656"
"http://webisa.webdatacommons.org/prov/262406851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417174121"
"http://webisa.webdatacommons.org/prov/262406851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299369584"
"http://webisa.webdatacommons.org/prov/262406851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277081554"
"http://webisa.webdatacommons.org/prov/262406851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181393069"
"http://webisa.webdatacommons.org/prov/262406851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329772039"
"http://webisa.webdatacommons.org/prov/262406851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273385863"
"http://webisa.webdatacommons.org/prov/262406851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164349142"
"http://webisa.webdatacommons.org/prov/262406851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35424643"
"http://webisa.webdatacommons.org/prov/262406851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426829438"
"http://webisa.webdatacommons.org/prov/262406851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337893487"
"http://webisa.webdatacommons.org/prov/262406851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109751680"
"http://webisa.webdatacommons.org/prov/262406851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313610581"
"http://webisa.webdatacommons.org/prov/262406851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375898825"
"http://webisa.webdatacommons.org/prov/262406851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50080832"
"http://webisa.webdatacommons.org/prov/262406851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184777770"
"http://webisa.webdatacommons.org/prov/262406851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198961425"
"http://webisa.webdatacommons.org/prov/262406851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210992481"
"http://webisa.webdatacommons.org/prov/262406851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282506007"
"http://webisa.webdatacommons.org/prov/262406851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75426975"
"http://webisa.webdatacommons.org/prov/262406851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182349497"
"http://webisa.webdatacommons.org/prov/262406851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177845652"
"http://webisa.webdatacommons.org/prov/262406851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97641439"
"http://webisa.webdatacommons.org/prov/262406851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384429042"
"http://webisa.webdatacommons.org/prov/262406851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255312034"
"http://webisa.webdatacommons.org/prov/262406851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193176586"
"http://webisa.webdatacommons.org/prov/262406851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212592653"
"http://webisa.webdatacommons.org/prov/262406851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38120325"
"http://webisa.webdatacommons.org/prov/262406851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19440201"
"http://webisa.webdatacommons.org/prov/262406851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146064557"
"http://webisa.webdatacommons.org/prov/262406851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347659362"
"http://webisa.webdatacommons.org/prov/262406851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415920399"
"http://webisa.webdatacommons.org/prov/262406851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395262373"
"http://webisa.webdatacommons.org/prov/262406851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206521317"
"http://webisa.webdatacommons.org/prov/262406851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241750847"
"http://webisa.webdatacommons.org/prov/262406851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5864516"
"http://webisa.webdatacommons.org/prov/262406851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56104042"
"http://webisa.webdatacommons.org/prov/262406851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/262406851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/262406851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/262406851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/262406851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/262406851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/262406851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/262406851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
