"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254370825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254370825","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263358
"http://webisa.webdatacommons.org/prov/254370825","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/254370825","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/254370825","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/254370825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364576041"
"http://webisa.webdatacommons.org/prov/254370825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150567697"
"http://webisa.webdatacommons.org/prov/254370825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189781230"
"http://webisa.webdatacommons.org/prov/254370825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189664486"
"http://webisa.webdatacommons.org/prov/254370825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211579447"
"http://webisa.webdatacommons.org/prov/254370825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260905984"
"http://webisa.webdatacommons.org/prov/254370825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153654043"
"http://webisa.webdatacommons.org/prov/254370825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396981718"
"http://webisa.webdatacommons.org/prov/254370825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/254370825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/254370825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/254370825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/254370825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/254370825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/254370825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/254370825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
