"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160578717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160578717","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129774
"http://webisa.webdatacommons.org/prov/160578717","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/160578717","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/160578717","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/160578717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384359513"
"http://webisa.webdatacommons.org/prov/160578717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444081437"
"http://webisa.webdatacommons.org/prov/160578717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453857968"
"http://webisa.webdatacommons.org/prov/160578717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121045468"
"http://webisa.webdatacommons.org/prov/160578717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443518547"
"http://webisa.webdatacommons.org/prov/160578717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443767539"
"http://webisa.webdatacommons.org/prov/160578717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/160578717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
